Codice Fiscale Ente;Denominazione Ente;Regione;Provincia;Comune;Indirizzo;Numero civico;CAP;Stato di accatastamento;Tipo bene;Codice comune;Sezione;Sezione urbana;Foglio;Numero particella;Denominatore;Tipo particella;Subalterno;Tipologia del bene;Superficie totale lorda (mq);Cubatura (mc);Superficie complessiva aree pertinenziali (mq);Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Valore di bilancio dell'unità immobiliare/Terreno;Valore di mercato dell'unità immobiliare/Terreno;Terreno/unità immobiliare in comproprietà;Iscrizione di ipoteche sul bene;Titolo di utilizzo/detenzione;Denominazione Proprietario;Codice Fiscale Proprietario;Note/Osservazioni;Epoca di costruzione dell'immobile;Utilizzo Bene Immobile;Finalità;Altra Finalità;Tipo Catasto;Denominazione del bene;Vincolo culturale paesaggistico;Natura giuridica bene
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;515;;;;Terreno urbano;5001,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);viale italia;516;44023;Accatastato;Terreno;E410;U;;6;516;;;;Terreno urbano;259,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;403;;;;Terreno urbano;15,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;328;;;;Terreno urbano;640,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;280;;;;Terreno urbano;1360,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Viale Italia;snc;44023;Accatastato;Terreno;E410;U;;6;329;;;;Terreno urbano;1050,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;snc;44023;Accatastato;Terreno;E410;U;;6;474;;;;Terreno urbano;418,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;snc;44023;Accatastato;Terreno;E410;U;;6;475;;;;Terreno urbano;134,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Guovanni XXIII°;snc;44023;Accatastato;Terreno;E410;U;;6;476;;;;Terreno urbano;192,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Guiovanni XXIII°;snc;44023;Accatastato;Terreno;E410;U;;6;477;;;;Terreno urbano;2285,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S.Appiano;snc;44023;Accatastato;Terreno;E410;U;;7;184;;;;Terreno urbano;1556,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Appiano;snc;44023;Accatastato;Terreno;E410;U;;7;140;;;;Terreno urbano;7278,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Appiano;snc;44023;Accatastato;Terreno;E410;U;;7;145;;;;Terreno urbano;900,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Appiano;snc;44023;Accatastato;Terreno;E410;U;;7;146;;;;Terreno urbano;408,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Appiano;snc;44023;Accatastato;Terreno;E410;U;;7;142;;;;Terreno urbano;1150,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Appiano;snc;44023;Accatastato;Terreno;E410;U;;7;151;;;;Terreno urbano;133,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via G. Pascoli;snc;44023;Accatastato;Terreno;E410;U;;11;240;;;;Terreno urbano;610,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via G. Pascoli;snc;44023;Accatastato;Terreno;E410;U;;11;325;;;;Terreno urbano;886,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;11;129;;;;Terreno agricolo;1330,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura canale Sabbionchi;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Nandura;snc;44023;Accatastato;Terreno;E410;U;;11;134;;;;Terreno agricolo;1210,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura canale Sabbionchi;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Pomposa;snc;44023;Accatastato;Terreno;E410;U;;11;486;;;;Terreno urbano;440,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via M.L.King;snc;44023;Accatastato;Terreno;E410;U;;11;488;;;;Terreno urbano;700,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;14;233;;;;Terreno urbano;1440,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via A. Pertini;snc;44023;Accatastato;Terreno;E410;U;;14;248;;;;Terreno urbano;580,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;14;281;;;;Terreno urbano;10,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;14;283;;;;Terreno urbano;130,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;snc;44023;Accatastato;Terreno;E410;U;;14;289;;;;Terreno urbano;350,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;14;442;;;;Terreno urbano;523,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;14;443;;;;Terreno urbano;563,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;14;445;;;;Terreno urbano;215,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;14;446;;;;Terreno urbano;167,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;14;499;;;;Terreno urbano;1405,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via del Mare;snc;44023;Accatastato;Terreno;E410;U;;14;500;;;;Terreno urbano;318,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;SNC;44023;Accatastato;Terreno;E410;U;;6;430;;;;Terreno urbano;2280,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;verde;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;SNC;44023;Accatastato;Terreno;E410;U;;6;432;;;;Terreno urbano;428,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;verde;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;SNC;44023;Accatastato;Terreno;E410;U;;6;434;;;;Terreno urbano;360,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;verde;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;SNC;44023;Accatastato;Terreno;E410;U;;6;397;;;;Terreno urbano;803,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;verde;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;893;;;;Terreno boscato o con vegetazione di vario tipo;4193,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;arginatura ex canale;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;895;;;;Terreno boscato o con vegetazione di vario tipo;5163,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;arginatura ex canale;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;939;;;;Terreno boscato o con vegetazione di vario tipo;14624,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Cella S. Appino;SNC;44023;Accatastato;Terreno;E410;U;;7;74;;;;Terreno agricolo;1390,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;area agricola;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Gattola;snc;44023;Accatastato;Terreno;E410;U;;10;210;;;;Terreno agricolo;490,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;terreno agricolo;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Tombe;SNC;44023;Accatastato;Terreno;E410;U;;16;191;;;;Terreno urbano;676,00;;;S;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;lotto Borgo Tombe;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Spina;SNC;44023;Accatastato;Terreno;E410;U;;18;691;;;;Terreno urbano;500,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;ex strada;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Spina;SNC;44023;Accatastato;Terreno;E410;U;;18;712;;;;Terreno urbano;89,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;Ex strada;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Spina;SNC;44023;Accatastato;Terreno;E410;U;;18;713;;;;Terreno urbano;120,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;ex strada;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Argine Spina;SNC;44023;Accatastato;Terreno;E410;U;;18;722;;;;Terreno agricolo;940,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;area interclusa;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Mandura;SNC;44023;Accatastato;Terreno;E410;U;;19;672;;;;Terreno urbano;310,00;;;S;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;area via Mandura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;SNC;44023;Accatastato;Terreno;E410;U;;19;1175;;;;Terreno urbano;65,00;;;S;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;area interclusa;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;SNC;44023;Accatastato;Terreno;E410;U;;19;1418;;;;Terreno urbano;610,00;;;S;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;area attigua park camion;Dichiarazione di interesse culturale (articolo 13);Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;SNC;44023;Accatastato;Terreno;E410;U;;19;1544;;;;Terreno urbano;390,00;;;S;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;area attigua park camion;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Giovanni XXIII°;SNC;44023;Accatastato;Terreno;E410;U;;19;2053;;;;Terreno urbano;360,00;;;S;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;relitto via Giovanni XXIII°;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;941;;;;Terreno boscato o con vegetazione di vario tipo;2923,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;738;;;;Terreno boscato o con vegetazione di vario tipo;12769,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Frazione Marozzo;snc;44023;Accatastato;Terreno;E410;U;;16;745;;;;Terreno urbano;1591,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività turistica;;Ordinario;Park Camper;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;946;;;;Terreno boscato o con vegetazione di vario tipo;23218,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Tombe;snc;44023;Accatastato;Terreno;E410;U;;16;753;;;;Terreno agricolo;19,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;ex strada borgo tombe;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Tombe;snc;44023;Accatastato;Terreno;E410;U;;16;754;;;;Terreno agricolo;15,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;ex srada borgo tombe;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);Borgo Tombe;snc;44023;Accatastato;Terreno;E410;U;;16;755;;;;Terreno agricolo;19,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;ex strada borgo tombe;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;896;;;;Terreno agricolo;4878,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;898;;;;Terreno agricolo;2004,00;;;N;N;0,00;;N;N;In proprietà;;;;;Non utilizzato;;;Ordinario;arginatura;Dichiarazione di interesse culturale (articolo 13);Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;900;;;;Terreno boscato o con vegetazione di vario tipo;272,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;903;;;;Terreno boscato o con vegetazione di vario tipo;585,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;924;;;;Terreno agricolo;194,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;749;;;;Terreno agricolo;21064,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;948;;;;Terreno agricolo;904,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;414;;;;Terreno agricolo;4730,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;958;;;;Terreno agricolo;149099,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via Valle Oppio;snc;44023;Accatastato;Terreno;E410;U;;16;416;;;;Terreno agricolo;200,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;area boscata;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Giuseppe;snc;44023;Accatastato;Terreno;E410;U;;16;1031;;;;Terreno urbano;86,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via S. Giuseppe;snc;44023;Accatastato;Terreno;E410;U;;16;1035;;;;Terreno agricolo;163,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);via delle Permute;snc;44023;Accatastato;Terreno;E410;U;;16;1095;;;;Terreno urbano;375,00;;;N;N;0,00;;N;N;In proprietà;;;;;Utilizzato direttamente;Attività sportiva, ricreativa e di intrattenimento;;Ordinario;verde;Nessuno;Patrimonio indisponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;2;;;;Terreno agricolo;410,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
00370530388;Lagosanto (FE), Comune di;EMILIA ROMAGNA;FERRARA;Lagosanto (FE);loc. Trebba Ponti;snc;44023;Accatastato;Terreno;E410;U;;17;97;;;;Terreno agricolo;6430,00;;;N;N;0,00;;N;N;In proprietà;;;;;Inutilizzabile;;;Ordinario;arginatura;Nessuno;Patrimonio disponibile
